# separator ',' for .csv or '\t' for .txt file
Common_Name,SMILES
PC(16:0/18:0),[H][C@@](COC(=O)CCCCCCCCCCCCCCC)(COP([O-])(=O)OCC[N+](C)(C)C)OC(=O)CCCCCCCCCCCCCCCCC
PC(18:1(9E)/20:0),[H][C@@](COC(=O)CCCCCCC\C=C\CCCCCCCC)(COP([O-])(=O)OCC[N+](C)(C)C)OC(=O)CCCCCCCCCCCCCCCCCCC
PE(22:0/20:0),[H][C@@](COC(=O)CCCCCCCCCCCCCCCCCCCCC)(COP(O)(=O)OCCN)OC(=O)CCCCCCCCCCCCCCCCCCC
PE(18:0/19:0),[H][C@@](COC(=O)CCCCCCCCCCCCCCCCC)(COP(O)(=O)OCCN)OC(=O)CCCCCCCCCCCCCCCCCC
PG(16:1(9Z)/16:0),[H][C@](O)(CO)COP(O)(=O)OC[C@@]([H])(COC(=O)CCCCCCC\C=C/CCCCCC)OC(=O)CCCCCCCCCCCCCCC
"PG(18:3(9Z,12Z,15Z)/20:0)",[H][C@](O)(CO)COP(O)(=O)OC[C@@]([H])(COC(=O)CCCCCCC\C=C/C\C=C/C\C=C/CC)OC(=O)CCCCCCCCCCCCCCCCCCC
"PI(21:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",[H][C@@](COC(=O)CCCCCCCCCCCCCCCCCCCC)(COP(O)(=O)O[C@H]1C(O)C(O)C(O)[C@@H](O)C1O)OC(=O)CC\C=C/C\C=C/C\C=C/C\C=C/C\C=C/C\C=C/CC
"PA(19:1(9Z)/22:4(7Z,10Z,13Z,16Z))",[H][C@@](COC(=O)CCCCCCC\C=C/CCCCCCCCC)(COP(O)(O)=O)OC(=O)CCCCC\C=C/C\C=C/C\C=C/C\C=C/CCCCC
PA(14:0/13:0),[H][C@@](COC(=O)CCCCCCCCCCCCC)(COP(O)(O)=O)OC(=O)CCCCCCCCCCCC
Cer(d18:1/14:0),[H][C@@](O)(\C=C\CCCCCCCCCCCCC)[C@]([H])(CO)NC(=O)CCCCCCCCCCCCC
GlcCer(d14:1/20:0),[H][C@@](CO[C@@H]1O[C@H](CO)[C@@H](O)C(O)C1O)(NC(=O)CCCCCCCCCCCCCCCCCCC)[C@]([H])(O)\C=C\CCCCCCCCC
LysoPE(0:0/16:0),[H][C@@](CO)(COP(O)(=O)OCCN)OC(=O)CCCCCCCCCCCCCCC
"PC(P-16:0/18:3(6Z,9Z,12Z))",[H][C@@](CO\C=C/CCCCCCCCCCCCCC)(COP([O-])(=O)OCC[N+](C)(C)C)OC(=O)CCCC\C=C/C\C=C/C\C=C/CCCCC
LysoPC(18:1(11Z)),[H][C@@](O)(COC(=O)CCCCCCCCC\C=C/CCCCCC)COP([O-])(=O)OCC[N+](C)(C)C
